UTC Time                ,DOY,    S/C XEarth,    S/C YEarth,    S/C ZEarth,    S/C R     ,   altitude   , S/C VX, S/C VY, S/C VZ, Speed ,S/C RA E,S/C Dc E, S/C X Sun    , S/C Y Sun    , S/C Z Sun    ,  Range to Sun, VX SUN, VY SUN, VZ SUN, Speed ,   S/C X Bennu  ,   S/C Y Bennu  ,   S/C Z Bennu  ,  Range to Bennu,  VX Bennu ,  VY Bennu ,  VZ Bennu ,  Speed
yyyy mm dd hh:mm:ss.sss ,   ,    (km)      ,    (km)      ,    (km)      ,    (km)      ,    (km)      , (km/s), (km/s), (km/s), (km/s), (deg)  , (deg)  ,    (km)      ,    (km)      ,    (km)      ,    (km)      , (km/s), (km/s), (km/s), (km/s),    (km)        ,    (km)        ,    (km)        ,    (km)        ,  (km/s)   ,  (km/s)   ,  (km/s)   ,  (km/s)   
2016 09 10 00:00:00.817 ,254,    -511142.05,      39631.11,      -6477.36,     512717.06,     506343.06,  -5.55,   0.29,   0.01,   5.55,  175.57,   -0.72,  147091662.63,  -29462462.89,  -12823330.45,  150560392.33,   0.41,  26.89,  11.54,  29.26,  154903530.7617, -148385622.9911,  -79975858.6291,  228931288.6356,  34.454205,  26.586135,  11.222158,  44.942760
2016 09 10 01:00:00.817 ,254,    -531101.75,      40686.67,      -6449.30,     532696.97,     526322.97,  -5.54,   0.29,   0.01,   5.55,  175.62,   -0.69,  147093102.46,  -29365668.05,  -12781797.61,  150539355.65,   0.39,  26.89,  11.54,  29.26,  155027535.5697, -148289865.9169,  -79935432.7259,  228939062.9044,  34.437281,  26.612244,  11.236675,  44.948868
2016 09 10 02:00:00.817 ,254,    -551043.63,      41741.25,      -6420.85,     552659.61,     546285.61,  -5.54,   0.29,   0.01,   5.54,  175.67,   -0.67,  147094486.23,  -29268859.55,  -12740257.99,  150518331.75,   0.38,  26.89,  11.54,  29.27,  155151478.6808, -148194014.8114,  -79894954.5886,  228946830.3591,  34.419936,  26.638373,  11.251177,  44.954688
2016 09 10 03:00:00.817 ,254,    -570969.02,      42794.98,      -6392.03,     572606.23,     566232.23,  -5.53,   0.29,   0.01,   5.54,  175.71,   -0.64,  147095812.60,  -29172037.33,  -12698711.63,  150497319.32,   0.36,  26.90,  11.54,  29.27,  155275358.6572, -148098069.6087,  -79854424.2665,  228954590.0454,  34.402213,  26.664519,  11.265666,  44.960250
2016 09 10 04:00:00.817 ,254,    -590879.10,      43847.99,      -6362.86,     592537.96,     586163.96,  -5.53,   0.29,   0.01,   5.54,  175.76,   -0.62,  147097080.36,  -29075201.31,  -12657158.56,  150476317.22,   0.34,  26.90,  11.54,  29.27,  155399174.1989, -148002030.2571,  -79813841.8053,  228962341.1079,  34.384145,  26.690678,  11.280143,  44.965579
2016 09 10 05:00:00.817 ,254,    -610774.92,      44900.35,      -6333.34,     612455.84,     606081.84,  -5.52,   0.29,   0.01,   5.53,  175.80,   -0.59,  147098288.42,  -28978351.43,  -12615598.83,  150455324.40,   0.33,  26.90,  11.55,  29.28,  155522924.1248, -147905896.7174,  -79773207.2485,  228970082.7768,  34.365764,  26.716846,  11.294609,  44.970699
2016 09 10 06:00:00.817 ,254,    -630657.47,      45952.18,      -6303.49,     632360.80,     625986.80,  -5.52,   0.29,   0.01,   5.53,  175.83,   -0.57,  147099435.79,  -28881487.66,  -12574032.46,  150434339.93,   0.31,  26.91,  11.55,  29.28,  155646607.3574, -147809668.9609,  -79732520.6371,  228977814.3562,  34.347097,  26.743020,  11.309063,  44.975628
2016 09 10 07:00:00.817 ,254,    -650527.61,      47003.54,      -6273.33,     652253.68,     645879.68,  -5.52,   0.29,   0.01,   5.53,  175.87,   -0.55,  147100521.57,  -28784609.96,  -12532459.48,  150413362.96,   0.29,  26.91,  11.55,  29.29,  155770222.9097, -147713346.9683,  -79691782.0106,  228985535.2155,  34.328168,  26.769199,  11.323506,  44.980383
2016 09 10 08:00:00.817 ,254,    -670386.15,      48054.52,      -6242.85,     672135.25,     665761.25,  -5.51,   0.29,   0.01,   5.52,  175.90,   -0.53,  147101544.94,  -28687718.31,  -12490879.93,  150392392.71,   0.28,  26.92,  11.55,  29.29,  155893769.8741, -147616930.7279,  -79650991.4068,  228993244.7807,  34.308996,  26.795379,  11.337939,  44.984980
2016 09 10 09:00:00.817 ,254,    -690233.82,      49105.17,      -6212.06,     692006.24,     685632.24,  -5.51,   0.29,   0.01,   5.52,  175.93,   -0.51,  147102505.14,  -28590812.67,  -12449293.84,  150371428.49,   0.26,  26.92,  11.55,  29.30,  156017247.4132, -147520420.2354,  -79610148.8622,  229000942.5279,  34.289601,  26.821561,  11.352362,  44.989432
2016 09 10 10:00:00.817 ,254,    -710071.29,      50155.57,      -6180.98,     711867.28,     705493.28,  -5.51,   0.29,   0.01,   5.52,  175.96,   -0.50,  147103401.50,  -28493893.05,  -12407701.22,  150350469.65,   0.24,  26.92,  11.55,  29.30,  156140654.7516, -147423815.4923,  -79569254.4124,  229008627.9779,  34.269998,  26.847741,  11.366775,  44.993750
2016 09 10 11:00:00.817 ,254,    -729899.18,      51205.76,      -6149.60,     731718.97,     725344.97,  -5.51,   0.29,   0.01,   5.51,  175.99,   -0.48,  147104233.38,  -28396959.43,  -12366102.11,  150329515.61,   0.22,  26.93,  11.56,  29.30,  156263991.1689, -147327116.5058,  -79528308.0920,  229016300.6904,  34.250203,  26.873918,  11.381179,  44.997945
2016 09 10 12:00:00.817 ,254,    -749718.06,      52255.80,      -6117.93,     751561.88,     745187.88,  -5.50,   0.29,   0.01,   5.51,  176.01,   -0.47,  147105000.18,  -28300011.81,  -12324496.53,  150308565.83,   0.20,  26.93,  11.56,  29.31,  156387255.9940, -147230323.2876,  -79487309.9347,  229023960.2605,  34.230227,  26.900091,  11.395573,  45.002027
2016 09 10 13:00:00.817 ,254,    -769528.45,      53305.73,      -6085.98,     771396.51,     765022.51,  -5.50,   0.29,   0.01,   5.51,  176.04,   -0.45,  147105701.37,  -28203050.19,  -12282884.50,  150287619.81,   0.19,  26.94,  11.56,  29.31,  156510448.5999, -147133435.8538,  -79446259.9738,  229031606.3143,  34.210083,  26.926260,  11.409959,  45.006004
2016 09 10 14:00:00.817 ,254,    -789330.86,      54355.61,      -6053.74,     791223.35,     784849.35,  -5.50,   0.29,   0.01,   5.51,  176.06,   -0.44,  147106336.44,  -28106074.57,  -12241266.05,  150266677.09,   0.17,  26.94,  11.56,  29.32,  156633568.3986, -147036454.2243,  -79405158.2418,  229039238.5063,  34.189780,  26.952422,  11.424335,  45.009883
2016 09 10 15:00:00.817 ,254,    -809125.73,      55405.46,      -6021.21,     811042.82,     804668.82,  -5.50,   0.29,   0.01,   5.51,  176.08,   -0.43,  147106904.93,  -28009084.95,  -12199641.20,  150245737.26,   0.15,  26.94,  11.56,  29.32,  156756614.8381, -146939378.4223,  -79364004.7708,  229046856.5160,  34.169329,  26.978578,  11.438703,  45.013671
2016 09 10 16:00:00.817 ,254,    -828913.48,      56455.33,      -5988.41,     830855.35,     824481.35,  -5.50,   0.29,   0.01,   5.50,  176.10,   -0.41,  147107406.40,  -27912081.36,  -12158009.98,  150224799.91,   0.13,  26.95,  11.57,  29.32,  156879587.3982, -146842208.4741,  -79322799.5925,  229054460.0460,  34.148737,  27.004725,  11.453061,  45.017375
2016 09 10 17:00:00.817 ,254,    -848694.51,      57505.25,      -5955.33,     850661.32,     844287.32,  -5.49,   0.29,   0.01,   5.50,  176.12,   -0.40,  147107840.43,  -27815063.80,  -12116372.40,  150203864.70,   0.11,  26.95,  11.57,  29.33,  157002485.5878, -146744944.4087,  -79281542.7383,  229062048.8191,  34.128013,  27.030865,  11.467412,  45.021000
2016 09 10 18:00:00.817 ,254,    -868469.19,      58555.25,      -5921.97,     870461.09,     864087.09,  -5.49,   0.29,   0.01,   5.50,  176.14,   -0.39,  147108206.66,  -27718032.29,  -12074728.50,  150182931.28,   0.09,  26.96,  11.57,  29.33,  157125308.9419, -146647586.2577,  -79240234.2391,  229069622.5770,  34.107163,  27.056995,  11.481753,  45.024551
2016 09 10 19:00:00.817 ,254,    -888237.86,      59605.37,      -5888.33,     890255.00,     883881.00,  -5.49,   0.29,   0.01,   5.50,  176.16,   -0.38,  147108504.71,  -27620986.84,  -12033078.28,  150161999.34,   0.07,  26.96,  11.57,  29.34,  157248057.0197, -146550134.0549,  -79198874.1257,  229077181.0782,  34.086194,  27.083116,  11.496086,  45.028033
2016 09 10 20:00:00.817 ,254,    -908000.85,      60655.63,      -5854.42,     910043.37,     903669.37,  -5.49,   0.29,   0.01,   5.50,  176.18,   -0.37,  147108734.26,  -27523927.48,  -11991421.78,  150141068.59,   0.05,  26.96,  11.57,  29.34,  157370729.4021, -146452587.8360,  -79157462.4287,  229084724.0969,  34.065111,  27.109226,  11.510411,  45.031450
2016 09 10 21:00:00.817 ,254,    -927758.47,      61706.05,      -5820.23,     929826.48,     923452.48,  -5.49,   0.29,   0.01,   5.50,  176.19,   -0.36,  147108894.99,  -27426854.23,  -11949759.01,  150120138.75,   0.04,  26.97,  11.57,  29.35,  157493325.6897, -146354947.6387,  -79115999.1784,  229092251.4210,  34.043920,  27.135326,  11.524727,  45.034806
2016 09 10 22:00:00.817 ,254,    -947511.00,      62756.68,      -5785.76,     949604.64,     943230.64,  -5.49,   0.29,   0.01,   5.49,  176.21,   -0.35,  147108986.60,  -27329767.10,  -11908089.99,  150099209.58,   0.02,  26.97,  11.58,  29.35,  157615845.5017, -146257213.5025,  -79074484.4050,  229099762.8516,  34.022625,  27.161414,  11.539035,  45.038104
2016 09 10 23:00:00.817 ,254,    -967258.71,      63807.52,      -5751.02,     969378.09,     963004.09,  -5.48,   0.29,   0.01,   5.49,  176.23,   -0.34,  147109008.81,  -27232666.12,  -11866414.75,  150078280.82,  -0.00,  26.97,  11.58,  29.35,  157738288.4738, -146159385.4683,  -79032918.1386,  229107258.2015,  34.001232,  27.187491,  11.553334,  45.041347
2016 09 11 00:00:00.817 ,255,    -987001.86,      64858.60,      -5716.01,     989147.10,     982773.10,  -5.48,   0.29,   0.01,   5.49,  176.24,   -0.33,  147108961.34,  -27135551.33,  -11824733.31,  150057352.27,  -0.02,  26.98,  11.58,  29.36,  157860654.2569, -146061463.5784,  -78991300.4089,  229114737.2942,  33.979743,  27.213556,  11.567625,  45.044540
2016 09 11 01:00:00.817 ,255,   -1006740.69,      65909.95,      -5680.71,    1008911.89,    1002537.89,  -5.48,   0.29,   0.01,   5.49,  176.25,   -0.32,  147108843.96,  -27038422.72,  -11783045.68,  150036423.71,  -0.04,  26.98,  11.58,  29.36,  157982942.5168, -145963447.8682,  -78949631.2468,  229122199.9585,  33.958164,  27.239612,  11.581908,  45.047685
2016 09 11 02:00:00.817 ,255,   -1026475.43,      66961.58,      -5645.14,    1028672.70,    1022298.70,  -5.48,   0.29,   0.01,   5.49,  176.27,   -0.31,  147108656.41,  -26941280.36,  -11741351.89,  150015494.94,  -0.06,  26.99,  11.58,  29.37,  158105152.9312, -145865338.3894,  -78907910.6812,  229129646.0411,  33.936497,  27.265652,  11.596183,  45.050783
2016 09 11 03:00:00.817 ,255,   -1046206.30,      68013.51,      -5609.30,    1048429.74,    1042055.74,  -5.48,   0.29,   0.01,   5.49,  176.28,   -0.31,  147108398.47,  -26844124.25,  -11699651.96,  149994565.78,  -0.08,  26.99,  11.58,  29.37,  158227285.1904, -145767135.1896,  -78866138.7417,  229137075.3941,  33.914745,  27.291679,  11.610449,  45.053837
2016 09 11 04:00:00.817 ,255,   -1065933.50,      69065.76,      -5573.17,    1068183.21,    1061809.21,  -5.48,   0.29,   0.01,   5.49,  176.29,   -0.30,  147108069.93,  -26746954.43,  -11657945.91,  149973636.06,  -0.10,  26.99,  11.59,  29.38,  158349338.9959, -145668838.3160,  -78824315.4579,  229144487.8765,  33.892912,  27.317693,  11.624707,  45.056849
2016 09 11 05:00:00.817 ,255,   -1085657.23,      70118.34,      -5536.76,    1087933.30,    1081559.30,  -5.48,   0.29,   0.01,   5.49,  176.30,   -0.29,  147107670.58,  -26649770.94,  -11616233.75,  149952705.61,  -0.12,  27.00,  11.59,  29.38,  158471314.0592, -145570447.8165,  -78782440.8594,  229151883.3545,  33.871000,  27.343693,  11.638957,  45.059821
2016 09 11 06:00:00.817 ,255,   -1105377.68,      71171.27,      -5500.08,    1107680.20,    1101306.20,  -5.48,   0.29,   0.01,   5.49,  176.32,   -0.28,  147107200.21,  -26552573.80,  -11574515.51,  149931774.28,  -0.14,  27.00,  11.59,  29.38,  158593210.1017, -145471963.7403,  -78740514.9757,  229159261.7012,  33.849012,  27.369680,  11.653199,  45.062756
2016 09 11 07:00:00.817 ,255,   -1125095.03,      72224.57,      -5463.11,    1127424.09,    1121050.09,  -5.48,   0.29,   0.01,   5.48,  176.33,   -0.28,  147106658.65,  -26455363.05,  -11532791.21,  149910841.92,  -0.16,  27.00,  11.59,  29.39,  158715026.8535, -145373386.1371,  -78698537.8363,  229166622.7958,  33.826950,  27.395653,  11.667433,  45.065655
2016 09 11 08:00:00.817 ,255,   -1144809.45,      73278.25,      -5425.87,    1147165.12,    1140791.12,  -5.48,   0.29,   0.01,   5.48,  176.34,   -0.27,  147106045.70,  -26358138.72,  -11491060.87,  149889908.40,  -0.18,  27.01,  11.59,  29.39,  158836764.0531, -145274715.0575,  -78656509.4707,  229173966.5233,  33.804816,  27.421611,  11.681658,  45.068520
2016 09 11 09:00:00.817 ,255,   -1164521.10,      74332.32,      -5388.34,    1166903.48,    1160529.48,  -5.48,   0.29,   0.01,   5.48,  176.35,   -0.26,  147105361.21,  -26260900.84,  -11449324.50,  149868973.58,  -0.20,  27.01,  11.59,  29.40,  158958421.4467, -145175950.5529,  -78614429.9084,  229181292.7741,  33.782613,  27.447555,  11.695875,  45.071352
2016 09 11 10:00:00.817 ,255,   -1184230.14,      75386.80,      -5350.52,    1186639.29,    1180265.29,  -5.47,   0.29,   0.01,   5.48,  176.36,   -0.26,  147104605.00,  -26163649.45,  -11407582.13,  149848037.34,  -0.22,  27.02,  11.60,  29.40,  159079998.7875, -145077092.6755,  -78572299.1789,  229188601.4436,  33.760343,  27.473485,  11.710084,  45.074152
2016 09 11 11:00:00.817 ,255,   -1203936.71,      76441.70,      -5312.42,    1206372.73,    1199998.73,  -5.47,   0.29,   0.01,   5.48,  176.37,   -0.25,  147103776.91,  -26066384.58,  -11365833.78,  149827099.57,  -0.24,  27.02,  11.60,  29.40,  159201495.8357, -144978141.4778,  -78530117.3116,  229195892.4319,  33.738007,  27.499400,  11.724285,  45.076923
2016 09 11 12:00:00.817 ,255,   -1223640.96,      77497.03,      -5274.04,    1226103.92,    1219729.92,  -5.47,   0.29,   0.01,   5.48,  176.38,   -0.25,  147102876.80,  -25969106.27,  -11324079.46,  149806160.15,  -0.26,  27.02,  11.60,  29.41,  159322912.3576, -144879097.0132,  -78487884.3361,  229203165.6435,  33.715606,  27.525300,  11.738478,  45.079664
2016 09 11 13:00:00.817 ,255,   -1243343.04,      78552.81,      -5235.37,    1245833.00,    1239459.00,  -5.47,   0.29,   0.01,   5.48,  176.38,   -0.24,  147101904.51,  -25871814.55,  -11282319.21,  149785218.98,  -0.28,  27.03,  11.60,  29.41,  159444248.1254, -144779959.3357,  -78445600.2819,  229210420.9871,  33.693143,  27.551185,  11.752662,  45.082378
2016 09 11 14:00:00.817 ,255,   -1263043.06,      79609.04,      -5196.41,    1265560.10,    1259186.10,  -5.47,   0.29,   0.01,   5.48,  176.39,   -0.24,  147100859.91,  -25774509.47,  -11240553.02,  149764275.97,  -0.30,  27.03,  11.60,  29.42,  159565502.9169, -144680728.4997,  -78403265.1784,  229217658.3751,  33.670620,  27.577055,  11.766838,  45.085065
2016 09 11 15:00:00.817 ,255,   -1282741.16,      80665.73,      -5157.16,    1285285.35,    1278911.35,  -5.47,   0.29,   0.01,   5.48,  176.40,   -0.23,  147099742.85,  -25677191.05,  -11198780.94,  149743331.01,  -0.32,  27.03,  11.60,  29.42,  159686676.5149, -144581404.5603,  -78360879.0552,  229224877.7234,  33.648036,  27.602909,  11.781006,  45.087726
2016 09 11 16:00:00.817 ,255,   -1302437.46,      81722.91,      -5117.62,    1305008.88,    1298634.88,  -5.47,   0.29,   0.01,   5.48,  176.41,   -0.22,  147098553.21,  -25579859.34,  -11157002.97,  149722384.02,  -0.34,  27.04,  11.61,  29.43,  159807768.7074, -144481987.5729,  -78318441.9419,  229232078.9516,  33.625394,  27.628748,  11.795166,  45.090363
2016 09 11 17:00:00.817 ,255,   -1322132.09,      82780.56,      -5077.79,    1324730.79,    1318356.79,  -5.47,   0.29,   0.01,   5.48,  176.42,   -0.22,  147097290.86,  -25482514.37,  -11115219.13,  149701434.91,  -0.36,  27.04,  11.61,  29.43,  159928779.2866, -144382477.5935,  -78275953.8681,  229239261.9821,  33.602696,  27.654571,  11.809318,  45.092976
2016 09 11 18:00:00.817 ,255,   -1341825.14,      83838.71,      -5037.67,    1344451.20,    1338077.20,  -5.47,   0.29,   0.01,   5.48,  176.42,   -0.21,  147095955.68,  -25385156.19,  -11073429.45,  149680483.60,  -0.38,  27.05,  11.61,  29.43,  160049708.0492, -144282874.6785,  -78233414.8634,  229246426.7405,  33.579941,  27.680379,  11.823461,  45.095566
2016 09 11 19:00:00.817 ,255,   -1361516.74,      84897.37,      -4997.25,    1364170.21,    1357796.21,  -5.47,   0.29,   0.01,   5.48,  176.43,   -0.21,  147094547.54,  -25287784.82,  -11031633.95,  149659530.02,  -0.40,  27.05,  11.61,  29.44,  160170554.7958, -144183178.8849,  -78190824.9573,  229253573.1553,  33.557131,  27.706170,  11.837596,  45.098133
2016 09 11 20:00:00.817 ,255,   -1381206.99,      85956.54,      -4956.54,    1383887.94,    1377513.94,  -5.47,   0.29,   0.01,   5.48,  176.44,   -0.21,  147093066.34,  -25190400.31,  -10989832.63,  149638574.09,  -0.42,  27.05,  11.61,  29.44,  160291319.3312, -144083390.2698,  -78148184.1797,  229260701.1573,  33.534268,  27.731946,  11.851723,  45.100680
2016 09 11 21:00:00.817 ,255,   -1400895.99,      87016.22,      -4915.53,    1403604.49,    1397230.49,  -5.47,   0.29,   0.01,   5.48,  176.45,   -0.20,  147091511.96,  -25093002.70,  -10948025.53,  149617615.74,  -0.44,  27.06,  11.61,  29.45,  160412001.4633, -143983508.8909,  -78105492.5602,  229267810.6801,  33.511352,  27.757706,  11.865842,  45.103206
2016 09 11 22:00:00.817 ,255,   -1420583.85,      88076.44,      -4874.23,    1423319.95,    1416945.95,  -5.47,   0.29,   0.01,   5.48,  176.45,   -0.20,  147089884.30,  -24995592.02,  -10906212.67,  149596654.90,  -0.46,  27.06,  11.62,  29.45,  160532601.0037, -143883534.8062,  -78062750.1287,  229274901.6596,  33.488384,  27.783449,  11.879952,  45.105711
2016 09 11 23:00:00.817 ,255,   -1440270.65,      89137.20,      -4832.62,    1443034.42,    1436660.42,  -5.47,   0.29,   0.01,   5.48,  176.46,   -0.19,  147088183.24,  -24898168.32,  -10864394.05,  149575691.52,  -0.48,  27.06,  11.62,  29.46,  160653117.7674, -143783468.0742,  -78019956.9148,  229281974.0337,  33.465365,  27.809177,  11.894054,  45.108198
2016 09 12 00:00:00.817 ,256,   -1459956.50,      90198.49,      -4790.72,    1462748.00,    1456374.00,  -5.47,   0.29,   0.01,   5.48,  176.46,   -0.19,  147086408.69,  -24800731.64,  -10822569.71,  149554725.53,  -0.50,  27.07,  11.62,  29.46,  160773551.5719, -143683308.7537,  -77977112.9484,  229289027.7428,  33.442296,  27.834887,  11.908148,  45.110665
2016 09 12 01:00:00.817 ,256,   -1479641.48,      91260.34,      -4748.51,    1482460.77,    1476086.77,  -5.47,   0.30,   0.01,   5.48,  176.47,   -0.18,  147084560.55,  -24703282.02,  -10780739.66,  149533756.87,  -0.52,  27.07,  11.62,  29.46,  160893902.2382, -143583056.9036,  -77934218.2595,  229296062.7288,  33.419177,  27.860582,  11.922233,  45.113114
2016 09 12 02:00:00.817 ,256,   -1499325.69,      92322.74,      -4706.00,    1502172.81,    1495798.81,  -5.47,   0.30,   0.01,   5.48,  176.48,   -0.18,  147082638.72,  -24605819.50,  -10738903.93,  149512785.49,  -0.54,  27.07,  11.62,  29.47,  161014169.5892, -143482712.5893,  -77891272.8796,  229303078.9398,  33.396010,  27.886258,  11.936310,  45.115544
2016 09 12 03:00:00.817 ,256,   -1519009.20,      93385.71,      -4663.19,    1521884.23,    1515510.23,  -5.47,   0.30,   0.01,   5.48,  176.48,   -0.18,  147080643.11,  -24508344.11,  -10697062.52,  149491811.33,  -0.56,  27.08,  11.62,  29.47,  161134353.4514, -143382275.8656,  -77848276.8373,  229310076.3183,  33.372795,  27.911919,  11.950379,  45.117959
2016 09 12 04:00:00.817 ,256,   -1538692.11,      94449.24,      -4620.08,    1541595.09,    1535221.09,  -5.47,   0.30,   0.01,   5.48,  176.49,   -0.17,  147078573.63,  -24410855.91,  -10655215.47,  149470834.36,  -0.59,  27.08,  11.62,  29.48,  161254453.6533, -143281746.7915,  -77805230.1623,  229317054.8112,  33.349532,  27.937564,  11.964439,  45.120356
2016 09 12 05:00:00.817 ,256,   -1558374.49,      95513.36,      -4576.66,    1561305.48,    1554931.48,  -5.47,   0.30,   0.01,   5.48,  176.49,   -0.17,  147076430.18,  -24313354.93,  -10613362.78,  149449854.51,  -0.61,  27.09,  11.63,  29.48,  161374470.0260, -143181125.4274,  -77762132.8848,  229324014.3675,  33.326223,  27.963191,  11.978491,  45.122738
2016 09 12 06:00:00.817 ,256,   -1578056.42,      96578.05,      -4532.94,    1581015.48,    1574641.48,  -5.47,   0.30,   0.01,   5.48,  176.50,   -0.16,  147074212.69,  -24215841.20,  -10571504.49,  149428871.74,  -0.63,  27.09,  11.63,  29.49,  161494402.4025, -143080411.8338,  -77718985.0348,  229330954.9378,  33.302868,  27.988802,  11.992535,  45.125103
2016 09 12 07:00:00.817 ,256,   -1597737.98,      97643.34,      -4488.90,    1600725.16,    1594351.16,  -5.47,   0.30,   0.01,   5.48,  176.50,   -0.16,  147071921.06,  -24118314.78,  -10529640.60,  149407886.02,  -0.65,  27.09,  11.63,  29.49,  161614250.6180, -142979606.0716,  -77675786.6425,  229337876.4743,  33.279467,  28.014396,  12.006570,  45.127453
2016 09 12 08:00:00.817 ,256,   -1617419.25,      98709.21,      -4444.56,    1620434.60,    1614060.60,  -5.47,   0.30,   0.01,   5.48,  176.51,   -0.16,  147069555.22,  -24020775.71,  -10487771.14,  149386897.29,  -0.67,  27.10,  11.63,  29.49,  161734014.5099, -142878708.2020,  -77632537.7381,  229344778.9304,  33.256021,  28.039973,  12.020597,  45.129788
2016 09 12 09:00:00.817 ,256,   -1637100.29,      99775.69,      -4399.90,    1640143.87,    1633769.87,  -5.47,   0.30,   0.01,   5.47,  176.51,   -0.15,  147067115.08,  -23923224.02,  -10445896.13,  149365905.51,  -0.69,  27.10,  11.63,  29.50,  161853693.9173, -142777718.2863,  -77589238.3520,  229351662.2607,  33.232531,  28.065533,  12.034616,  45.132109
2016 09 12 10:00:00.817 ,256,   -1656781.18,     100842.77,      -4354.94,    1659853.04,    1653479.04,  -5.47,   0.30,   0.01,   5.47,  176.52,   -0.15,  147064600.56,  -23825659.76,  -10404015.59,  149344910.66,  -0.71,  27.10,  11.63,  29.50,  161973288.6812, -142676636.3862,  -77545888.5144,  229358526.4214,  33.208997,  28.091075,  12.048626,  45.134415
2016 09 12 11:00:00.817 ,256,   -1676461.99,     101910.47,      -4309.66,    1679562.18,    1673188.18,  -5.47,   0.30,   0.01,   5.47,  176.52,   -0.15,  147062011.58,  -23728082.97,  -10362129.54,  149323912.69,  -0.73,  27.11,  11.64,  29.51,  162092798.6445, -142575462.5636,  -77502488.2557,  229365371.3695,  33.185420,  28.116601,  12.062627,  45.136707
2016 09 12 12:00:00.817 ,256,   -1696142.79,     102978.77,      -4264.07,    1699271.37,    1692897.37,  -5.47,   0.30,   0.01,   5.47,  176.53,   -0.14,  147059348.08,  -23630493.70,  -10320237.99,  149302911.57,  -0.75,  27.11,  11.64,  29.51,  162212223.6517, -142474196.8805,  -77459037.6064,  229372197.0634,  33.161799,  28.142109,  12.076621,  45.138985
2016 09 12 13:00:00.817 ,256,   -1715823.65,     104047.70,      -4218.17,    1718980.66,    1712606.66,  -5.47,   0.30,   0.01,   5.47,  176.53,   -0.14,  147056609.98,  -23532891.98,  -10278340.97,  149281907.26,  -0.77,  27.11,  11.64,  29.52,  162331563.5487, -142372839.3994,  -77415536.5969,  229379003.4624,  33.138136,  28.167600,  12.090605,  45.141250
2016 09 12 14:00:00.817 ,256,   -1735504.62,     105117.24,      -4171.95,    1738690.12,    1732316.12,  -5.47,   0.30,   0.01,   5.48,  176.53,   -0.14,  147053797.19,  -23435277.86,  -10236438.50,  149260899.74,  -0.79,  27.12,  11.64,  29.52,  162450818.1832, -142271390.1829,  -77371985.2577,  229385790.5270,  33.114431,  28.193073,  12.104582,  45.143503
2016 09 12 15:00:00.817 ,256,   -1755185.78,     106187.42,      -4125.42,    1758399.81,    1752025.81,  -5.47,   0.30,   0.01,   5.48,  176.54,   -0.13,  147050909.66,  -23337651.38,  -10194530.59,  149239888.97,  -0.81,  27.12,  11.64,  29.52,  162569987.4043, -142169849.2937,  -77328383.6196,  229392558.2185,  33.090685,  28.218529,  12.118549,  45.145742